"Rank","Root Domain","Linking Root Domains","Domain Authority"
"120","list-manage.com","790,886","94"
"121","terra.com.br","200,206","94"
"122","mail.ru","484,940","94"
"123","google.fr","412,586","94"
"124","estadao.com.br","135,982","94"
"125","un.org","608,055","94"
"126","office.com","617,926","94"
"127","amazon.de","560,034","94"
"128","thesun.co.uk","420,716","94"
"129","photos.google.com","278,423","94"
"130","google.co.uk","600,931","94"
"131","aliexpress.com","520,237","94"
"132","news.yahoo.com","692,129","94"
"133","google.pl","197,522","94"
"134","soundcloud.com","1,837,328","94"
"135","msn.com","1,102,310","94"
"136","bit.ly","4,934,409","94"
"137","abril.com.br","275,300","94"
"138","cnet.com","744,141","94"
"139","t.co","2,160,628","94"
"140","tinyurl.com","1,435,119","94"
"141","netvibes.com","1,221,593","94"
"142","fb.com","463,199","94"
"143","twitter.com","59,669,847","94"
"144","bing.com","1,023,100","94"
"145","storage.googleapis.com","862,579","94"
"146","scribd.com","770,237","94"
"147","pixabay.com","478,265","94"
"148","usatoday.com","870,100","94"
"149","foxnews.com","589,886","94"
"150","wsj.com","987,303","94"
"151","nasa.gov","685,277","94"
"152","aboutads.info","628,081","94"
"153","time.com","840,137","94"
"154","www.gov.uk","634,538","94"
"155","wikia.com","510,400","94"
"156","wikihow.com","623,125","94"
"157","ru.wikipedia.org","377,707","94"
"158","picasaweb.google.com","634,130","94"
"159","change.org","502,331","94"
"160","amazon.co.uk","782,735","94"
"161","mail.google.com","494,993","94"
"162","cbsnews.com","679,990","94"
"163","networkadvertising.org","745,623","94"
"164","4shared.com","561,982","94"
"165","yadi.sk","172,417","94"
"166","elpais.com","430,678","94"
"167","webmd.com","808,030","94"
"168","imageshack.us","816,857","94"
"169","cdc.gov","907,260","94"
"170","tiktok.com","716,173","94"
"171","businessinsider.com","862,994","94"
"172","ig.com.br","158,077","94"
"173","archive.org","1,194,719","94"
"174","domainmarket.com","1,077,967","94"
"175","ja.wikipedia.org","368,259","93"
"176","yahoo.co.jp","670,403","93"
"177","arxiv.org","253,792","93"
"178","deezer.com","167,065","93"
"179","express.co.uk","384,878","93"
"180","fb.me","341,865","93"
"181","google.ca","343,806","93"
"182","offset.com","1,647,147","93"
"183","mega.nz","190,381","93"
"184","netlify.app","386,594","93"
"185","lemonde.fr","275,054","93"
"186","pl.wikipedia.org","149,959","93"
"187","lefigaro.fr","228,397","93"
"188","aol.com","685,721","93"
"189","www.over-blog.com","814,357","93"
"190","skype.com","440,921","93"
"191","vkontakte.ru","358,783","93"
"192","picasa.google.com","257,846","93"
"193","clarin.com","147,635","93"
"194","disney.com","256,644","93"
"195","eventbrite.com","659,525","93"
"196","stanford.edu","649,398","93"
"197","themeforest.net","534,652","93"
"198","pinterest.fr","128,044","93"
"199","imageshack.com","460,553","93"
"200","rambler.ru","940,499","93"
"201","canada.ca","276,661","93"
"202","doi.org","530,566","93"
"203","twitch.tv","474,411","93"
"204","engadget.com","450,181","93"
"205","netflix.com","373,786","93"
"206","google.ru","200,187","93"
"207","elmundo.es","243,039","93"
"208","lg.com","145,326","93"
"209","blog.fc2.com","387,568","93"
"210","sciencedirect.com","667,165","93"
"211","abcnews.go.com","587,225","93"
"212","discord.gg","366,571","93"
"213","mashable.com","444,693","93"
"214","search.yahoo.com","469,777","93"
"215","amazon.fr","258,136","93"
"216","yelp.com","951,308","93"
"217","unsplash.com","595,675","93"
"218","quora.com","451,646","93"
"219","code.google.com","323,948","93"
"220","finance.yahoo.com","489,260","93"
"221","e-monsite.com","147,870","93"
"222","php.net","664,243","93"
"223","academia.edu","396,905","93"
"224","disqus.com","940,489","93"
"225","www.wix.com","732,204","93"
"226","it.wikipedia.org","339,421","93"
"227","rapidshare.com","289,837","93"
"228","surveymonkey.com","452,644","93"
"229","webnode.page","517,822","93"
"230","gnu.org","588,022","93"
"231","addtoany.com","707,213","93"
"232","francetvinfo.fr","176,388","93"
"233","mit.edu","719,685","93"
"234","ria.ru","198,544","93"
"235","xing.com","501,095","93"
"236","guardian.co.uk","610,177","93"
"237","wired.com","693,629","93"
"238","spiegel.de","372,148","93"
"239","berkeley.edu","500,953","93"
"240","newyorker.com","437,806","93"
"241","radiofrance.fr","128,820","93"
"242","wiktionary.org","320,457","93"
"243","nginx.org","796,720","93"
"244","wiley.com","639,652","93"
"245","nationalgeographic.com","643,218","93"
"246","thenai.org","504,919","93"
"247","pexels.com","345,785","93"
"248","nginx.com","706,698","93"
"249","gizmodo.com","411,107","93"
"250","liveinternet.ru","343,784","93"
"251","adssettings.google.com","404,783","93"
"252","ftc.gov","298,926","93"
"253","google.co.in","280,244","93"
"254","cbc.ca","500,739","93"
"255","spotify.com","1,554,712","93"
"256","biglobe.ne.jp","241,614","93"
"257","lavanguardia.com","155,263","93"
"258","addthis.com","662,160","93"
"259","target.com","300,561","93"
"260","xbox.com","201,802","93"
"261","clickbank.net","477,447","93"
"262","icann.org","646,402","93"
"263","ziddu.com","191,133","93"
"264","sedo.com","2,731,863","93"
"265","ca.gov","533,037","93"
"266","akamaihd.net","593,755","93"
"267","dreamstime.com","434,298","93"
"268","amazon.it","158,255","93"
"269","apache.org","1,003,809","93"
"270","weibo.com","1,400,447","93"
"271","abc.net.au","422,126","93"
"272","sciencedaily.com","373,258","93"
"273","walmart.com","354,116","93"
"274","insider.com","372,677","93"
"275","sputniknews.com","192,724","93"
"276","discord.com","405,853","93"
"277","whitehouse.gov","408,212","93"
"278","dw.com","402,271","93"
"279","ssl-images-amazon.com","571,392","93"
"280","cointernet.com.co","588,491","93"
"281","bandcamp.com","621,860","93"
"282","nydailynews.com","398,115","93"
"283","amzn.to","964,864","93"
"284","m.wikipedia.org","329,542","93"
"285","www.gov.br","161,905","93"
"286","akamaized.net","332,408","93"
"287","www.wikipedia.org","544,341","93"
"288","sapo.pt","233,934","93"
"289","yandex.com","1,537,444","93"
"290","oup.com","422,964","93"
"291","id.wikipedia.org","542,374","93"
"292","theatlantic.com","582,927","93"
"293","ibm.com","520,153","93"
"294","ietf.org","394,010","93"
"295","yandex.ru","1,031,003","93"
"296","hp.com","487,117","93"
"297","secureserver.net","955,897","93"
"298","photos1.blogger.com","883,430","93"
"299","detik.com","427,275","93"
"300","naver.com","518,841","93"
"301","goodreads.com","912,834","93"
"302","xinhuanet.com","592,269","93"
"303","hugedomains.com","16,373,640","93"
"304","psychologytoday.com","392,361","93"
"305","translate.google.com","298,103","93"
"306","photobucket.com","1,755,198","93"
"307","windows.net","416,582","93"
"308","www.canalblog.com","408,854","93"
"309","ebay.com","953,605","93"
"310","zoom.us","660,430","93"
"311","newsweek.com","401,865","93"
"312","qq.com","4,193,334","93"
"313","ggpht.com","788,826","93"
"314","tripadvisor.com","740,571","93"
"315","privacyshield.gov","428,061","93"
"316","ikea.com","370,793","93"
"317","rtve.es","191,121","93"
"318","economist.com","391,470","93"
"319","techcrunch.com","522,452","93"
"320","oracle.com","609,374","93"
"321","ea.com","212,526","93"
"322","cambridge.org","355,229","93"
"323","hubspot.com","340,376","93"
"324","outlook.com","378,408","93"
"325","springer.com","515,916","93"
"326","buzzfeed.com","627,747","93"
"327","britannica.com","521,451","93"
"328","leparisien.fr","144,676","93"
"329","cnil.fr","225,897","93"
"330","huawei.com","1,953,549","93"
"331","prezi.com","332,373","93"
"332","books.google.com","441,533","93"
"333","rt.com","320,779","93"
"334","nypost.com","432,476","93"
"335","doubleclick.net","596,580","93"
"336","redbull.com","165,707","93"
"337","cnbc.com","582,494","93"
"338","metro.co.uk","278,291","93"
"339","godaddy.com","2,537,103","93"
"340","latimes.com","742,812","93"
"341","steampowered.com","291,801","93"
"342","espn.com","398,917","93"
"343","pbs.org","549,845","93"
"344","unesco.org","342,474","93"
"345","timeweb.ru","609,952","93"
"346","instructables.com","357,167","93"
"347","thetimes.co.uk","422,806","93"
"348","ouest-france.fr","125,515","93"
"349","vice.com","414,495","93"
"350","sendspace.com","153,748","93"
"351","sciencemag.org","325,742","93"
"352","npr.org","864,307","93"
"353","zendesk.com","524,077","93"
"354","cornell.edu","467,777","93"
"355","gofundme.com","357,779","93"
"356","cpanel.com","1,046,110","93"
"357","ft.com","504,176","93"
"358","alexa.com","319,282","93"
"359","groups.google.com","359,647","93"
"360","mozilla.com","210,201","93"
"361","abc.es","208,359","93"
"362","ovh.com","529,787","93"
"363","kickstarter.com","488,821","93"
"364","gooyaabitemplates.com","523,256","93"
"365","gmail.com","215,890","93"
"366","alicdn.com","537,668","93"
"367","as.com","159,608","93"
"368","google.nl","253,897","93"
"369","www.livejournal.com","3,013,419","93"
"370","harvard.edu","775,880","93"
"371","plos.org","314,244","93"
"372","freepik.com","348,699","93"
"373","20minutos.es","176,831","93"
"374","sakura.ne.jp","400,319","93"
"375","ipv4.google.com","335,729","93"
"376","googleblog.com","268,510","93"
"377","instagram.com","27,337,086","93"
"378","lexpress.fr","121,278","93"
"379","theverge.com","416,299","93"
"380","about.com","750,201","93"
"381","rakuten.co.jp","648,326","93"
"382","android.com","316,848","93"
"383","linktr.ee","439,940","93"
"384","playstation.com","252,238","93"
"385","nbcnews.com","702,658","93"
"386","reg.ru","423,744","93"
"387","bloglovin.com","552,910","93"
"388","urbandictionary.com","260,054","93"
"389","ted.com","642,462","93"
"390","asus.com","170,334","92"
"391","meetup.com","303,216","92"
"392","newscientist.com","239,645","92"
"393","kakao.com","145,486","92"
"394","rottentomatoes.com","257,628","92"
"395","thoughtco.com","372,422","92"
"396","softonic.com","158,754","92"
"397","uber.com","152,941","92"
"398","ibb.co","168,053","92"
"399","billboard.com","235,701","92"
"400","google.com.tw","143,913","92"
"401","businesswire.com","345,959","92"
"402","jhu.edu","249,126","92"
"403","ctvnews.ca","197,342","92"
"404","variety.com","310,834","92"
"405","tes.com","417,112","92"
"406","hbr.org","329,789","92"
"407","alibaba.com","404,991","92"
"408","asahi.com","200,437","92"
"409","chinadaily.com.cn","291,392","92"
"410","salesforce.com","228,910","92"
"411","dropboxusercontent.com","177,495","92"
"412","ucoz.ru","186,919","92"
"413","my.yahoo.com","1,198,010","92"
"414","telegram.org","162,157","92"
"415","techradar.com","178,319","92"
"416","so-net.ne.jp","173,214","92"
"417","weather.com","233,123","92"
"418","abc.com","175,149","92"
"419","seesaa.net","281,120","92"
"420","marriott.com","388,161","92"
"421","focus.de","161,899","92"
"422","corriere.it","183,383","92"
"423","snapchat.com","214,654","92"
"424","over-blog-kiwi.com","215,142","92"
"425","public-api.wordpress.com","192,078","92"
"426","g.co","156,310","92"
"427","foursquare.com","283,119","92"
"428","usnews.com","466,010","92"
"429","iso.org","215,972","92"
"430","frontiersin.org","231,436","92"
"431","messenger.com","120,202","92"
"432","google.com.au","223,721","92"
"433","vox.com","474,866","92"
"434","airbnb.com","227,606","92"
"435","merriam-webster.com","323,918","92"
"436","usgs.gov","242,784","92"
"437","business.google.com","164,453","92"
"438","narod.ru","273,591","92"
"439","java.com","151,136","92"
"440","canva.com","293,622","92"
"441","zdf.de","146,384","92"
"442","amazon.ca","240,319","92"
"443","goo.ne.jp","334,424","92"
"444","blackberry.com","146,246","92"
"445","elsevier.com","313,759","92"
"446","m.me","244,935","92"
"447","si.edu","300,473","92"
"448","adweek.com","207,382","92"
"449","faz.net","194,768","92"
"450","trello.com","290,206","92"
"451","ox.ac.uk","282,770","92"
"452","fifa.com","185,922","92"
"453","welt.de","272,005","92"
"454","ed.gov","298,856","92"
"455","columbia.edu","347,397","92"
"456","rbc.ru","131,793","92"
"457","interia.pl","163,132","92"
"458","steamcommunity.com","207,091","92"
"459","howstuffworks.com","318,092","92"
"460","admin.ch","196,085","92"
"461","politico.com","297,400","92"
"462","com.com","249,080","92"
"463","sports.yahoo.com","226,527","92"
"464","yale.edu","343,041","92"
"465","wordreference.com","127,336","92"
"466","about.me","365,017","92"
"467","groups.yahoo.com","308,628","92"
"468","mynavi.jp","131,968","92"
"469","jstor.org","247,978","92"
"470","mysql.com","424,693","92"
"471","etsy.com","1,755,083","92"
"472","xda-developers.com","160,020","92"
"473","cisco.com","252,439","92"
"474","dictionary.com","349,088","92"
"475","sina.com.cn","1,005,694","92"
"476","nokia.com","166,109","92"
"477","bigcommerce.com","335,248","92"
"478","ovh.co.uk","387,133","92"
"479","mixcloud.com","236,900","92"
"480","smh.com.au","319,117","92"
"481","coursera.org","192,910","92"
"482","umich.edu","360,817","92"
"483","oecd.org","215,058","92"
"484","utexas.edu","284,105","92"
"485","ibtimes.com","226,411","92"
"486","twimg.com","781,847","92"
"487","archives.gov","277,180","92"
"488","usda.gov","417,959","92"
"489","dynadot.com","842,428","92"
"490","prestashop.com","159,452","92"
"491","imgur.com","1,452,468","92"
"492","orange.fr","179,887","92"
"493","ieee.org","250,794","92"
"494","jpost.com","172,424","92"
"495","theconversation.com","344,570","92"
"496","mystrikingly.com","382,165","92"
"497","chicagotribune.com","381,523","92"
"498","intel.com","257,056","92"
"499","sagepub.com","357,453","92"
"500","venturebeat.com","247,682","92"
